Subject,Start Date,Start Time,Location,Description
Ac Barca 07-08: Harkka,2024-05-02,19:00,Riistaveden yläasteen kenttä,https://acbarca07-08.nimenhuuto.com/events/18303067
Ac Barca 07-08: Harkka,2024-05-05,17:30,Riistaveden koulun kenttä,https://acbarca07-08.nimenhuuto.com/events/18303068
Ac Barca 07-08: Lapinlahdella LaPa-95 vastaan,2024-05-07,19:00,"Haminamäen TN, Asematie 86, 73100 Lapinlahti",https://acbarca07-08.nimenhuuto.com/events/18206562
Ac Barca 07-08: Harkka,2024-05-09,19:00,Riistaveden koulun kenttä,https://acbarca07-08.nimenhuuto.com/events/18303069
Ac Barca 07-08: Harkka,2024-05-12,17:00,Riistaveden koulun kenttä,https://acbarca07-08.nimenhuuto.com/events/18303073
Ac Barca 07-08: Juankoskella JuPy vastassa,2024-05-14,18:30,"Juankosken tn, Opintie, 73500 Juankoski",https://acbarca07-08.nimenhuuto.com/events/18206564
Ac Barca 07-08: Harkka,2024-05-16,19:00,Riistaveden koulun kenttä,https://acbarca07-08.nimenhuuto.com/events/18303070
Ac Barca 07-08: Harkka,2024-05-19,17:00,Riistaveden koulun kenttä,https://acbarca07-08.nimenhuuto.com/events/18303074
Ac Barca 07-08: Siilinjärvellä SiPS vastassa,2024-05-20,19:30,"Ahmon tekonurmi, Myllykuja 6, 71800 Siilinjärvi",https://acbarca07-08.nimenhuuto.com/events/18206565
Ac Barca 07-08: Harkka,2024-05-23,19:00,Riistaveden koulun kenttä,https://acbarca07-08.nimenhuuto.com/events/18303071
Ac Barca 07-08: Harkka,2024-05-26,17:00,Riistaveden koulun kenttä,https://acbarca07-08.nimenhuuto.com/events/18303075
Ac Barca 07-08: Kotipeli vastassa NP-H,2024-05-28,19:00,"Vartialan nurmi, Vartialantie 15, 71150 Kuopio",https://acbarca07-08.nimenhuuto.com/events/18206568
Ac Barca 07-08: Harkka,2024-05-30,19:00,Riistaveden koulun kenttä,https://acbarca07-08.nimenhuuto.com/events/18303072
Ac Barca 07-08: Rautavaaralla Raiku vastassa,2024-06-09,15:00,"Rautavaaran UK, N, Urheilutie, 73900 Rautavaara",https://acbarca07-08.nimenhuuto.com/events/18206569
Ac Barca 07-08: Kotipeli vastassa LaPa-95,2024-06-18,19:00,"Vartialan nurmi, Vartialantie 15, 71150 Kuopio",https://acbarca07-08.nimenhuuto.com/events/18206692
Ac Barca 07-08: Kotipeli vastassa SiPS,2024-07-02,19:00,"Vartialan nurmi, Vartialantie 15, 71150 Kuopio",https://acbarca07-08.nimenhuuto.com/events/18206695
Ac Barca 07-08: Kotipeli vastassa JuPy,2024-07-09,19:00,"Vartialan nurmi, Vartialantie 15, 71150 Kuopio",https://acbarca07-08.nimenhuuto.com/events/18206697
Ac Barca 07-08: Nilsiässä vastassa NP-H,2024-07-16,18:30,"Nilsiä, Kankainen, Kirkonmäentie 3 Nilsiä",https://acbarca07-08.nimenhuuto.com/events/18206702
Ac Barca 07-08: Kotipeli vastassa Raiku,2024-07-21,15:00,"Vartialan nurmi, Vartialantie 15, 71150 Kuopio",https://acbarca07-08.nimenhuuto.com/events/18206709
